1,"00:00:01,800","00:00:13,330",00:00:11.530,The lights of River City glow at night. Screen Queensland and Screen Australia Present. In association with ZDF and ZDF Enterprises. A Jonathan M Shiff Production. The Bureau walk through a forest. Kyra raises a hand toward a giant snake as credits appear.
2,"00:00:14,030","00:00:23,350",00:00:09.320,Kimie Tsukakoshi. Elizabeth Cullen. Mia Milnes. Julian Cullen. Rainbow Wedell. Jamie Carter and Christopher Sommers.
3,"00:00:23,460","00:00:30,870",00:00:07.410,"Kyra looks out her bedroom window at the night sky. The title appears in gold letters ""The Bureau of Magical Things"". This episode ""The Enchanted Wood""."
4,"00:00:31,130","00:00:35,750",00:00:04.620,"Sean, the head of the DMI, and Maxwell enter the Common Room. The Bureau stand in a group."
5,"00:01:28,000","00:01:30,200",00:00:02.200,She's asian with shoulder-length dark hair.
6,"00:01:34,400","00:01:36,130",00:00:01.730,He grows wings and jumps away.
7,"00:02:01,120","00:02:03,360",00:00:02.240,She smiles ruefully.
8,"00:02:09,000","00:02:16,280",00:00:07.280,"Maxwell reaches out to ladders' remains. He rests a hand on the wooden frame, splintered and broken. He pats it sadly, then leaves."
9,"00:02:17,150","00:02:20,550",00:00:03.400,"The bureau, looking sad, watch him step through the mural with the white house."
10,"00:02:26,920","00:02:31,590",00:00:04.670,"Subdued, the girls head off through one archway. Darra nods to Peter, and they leave through another."
11,"00:02:33,280","00:02:37,820",00:00:04.540,"Later, at sun-set, Darra and Kyra walk towards a wooden house in the shade of leafy green trees."
12,"00:02:46,040","00:02:49,760",00:00:03.720,"Maxwell stands in an undercover work space, like a shed with no walls."
13,"00:02:52,470","00:02:53,830",00:00:01.360,He looks stern.
14,"00:02:55,120","00:02:56,660",00:00:01.540,They both nod.
15,"00:03:36,760","00:03:41,480",00:00:04.720,"Kyra joins Darra and they leave Maxwell pondering the remains of Ladder, laid out on the ground."
16,"00:03:42,220","00:03:45,370",00:00:03.150,"In the Library, Apinya enters with a stack of books."
17,"00:04:21,800","00:04:25,430",00:00:03.630,She leaves through an archway. The students look at their books in dismay.
18,"00:05:01,960","00:05:06,980",00:00:05.020,"Kyra and Darra head off in opposite directions. Later, Apinya wanders the aisles, hands behind her back."
19,"00:05:09,520","00:05:12,940",00:00:03.420,"Imogen peeks out from behind a shelf, watching her go."
20,"00:05:13,710","00:05:16,580",00:00:02.870,"Imogen rejoins the group, now including Peter."
21,"00:05:31,380","00:05:33,700",00:00:02.320,"A volume titled ""Thrilling Tales from the Forbidden Forest""."
22,"00:05:34,280","00:05:36,180",00:00:01.900,Peter seems to suffer a moment of vertigo.
23,"00:05:56,920","00:05:58,530",00:00:01.610,"Resolutely, he folds his arms."
24,"00:05:59,400","00:06:02,660",00:00:03.260,"Ruksy looks up at him. He looks to her, and she gives a little smirk."
25,"00:06:05,920","00:06:10,390",00:00:04.470,Ruksy and Lily take Peter's hands. Ruksy points her finger to a woodcut of a gloomy forest.
26,"00:06:13,080","00:06:20,240",00:00:07.160,"They are zapped into the book. The three of them appear among tall, straight trees in bright sunshine. They turn around, looking about."
27,"00:06:21,600","00:06:23,590",00:00:01.990,Kyra and Imogen stand before the book.
28,"00:06:31,500","00:06:34,050",00:00:02.550,"As Kyra closes the book, the forest grows darker."
29,"00:06:55,880","00:07:03,450",00:00:07.570,"The woodsman's camp, with crude tents of tattered canvas, and some trestle tables. The woodsman, dirty and unshaven, is sprawled, sleeping."
30,"00:07:03,840","00:07:07,970",00:00:04.130,"Ruksy and Peter hide as Lily, dressed in a strapless frothy pink gown sweeps into camp."
31,"00:07:09,520","00:07:11,800",00:00:02.280,"The woodsman, dressed in furs,  twitches."
32,"00:08:29,320","00:08:31,820",00:00:02.500,Ruksy rubs her chest. They look up at the crows.
33,"00:09:01,150","00:09:03,020",00:00:01.870,[STEP] He discovers Peter.
34,"00:09:15,920","00:09:18,250",00:00:02.330,"He looks at Ruksy, who reaches up behind her neck."
35,"00:09:23,760","00:09:25,540",00:00:01.780,It's a blue stone set in a heart.
36,"00:09:39,000","00:09:41,380",00:00:02.380,"In the Library, Imogen and Kyra study."
37,"00:09:54,280","00:09:56,480",00:00:02.200,They get up. In the forest.
38,"00:10:11,980","00:10:16,800",00:00:04.820,"A girl of about 14, with dark skin and hair reclines on a chaise-lounge. A man in a courtiers dress dances and plays."
39,"00:10:26,240","00:10:30,180",00:00:03.940,Hugo starts to juggle pine-cones. Lily regally enters the clearing.
40,"00:10:40,920","00:10:45,520",00:00:04.600,"Peter and the others look at the crows above, circling in the sky."
41,"00:11:09,960","00:11:12,600",00:00:02.640,Ruksy steps forward and hands it over.
42,"00:11:32,880","00:11:35,030",00:00:02.150,Lily is imprisoned suddenly in a golden cage.
43,"00:11:36,590","00:11:38,890",00:00:02.300,Lily uses her wand on the golden padlock.
44,"00:11:39,600","00:11:41,120",00:00:01.520,But nothing happens.
45,"00:11:53,320","00:11:55,080",00:00:01.760,Ruksy appears in the cage with Lily.
46,"00:12:03,200","00:12:04,200",00:00:01.000,[FAST] His clothes change.
47,"00:12:43,050","00:12:48,770",00:00:05.720,"Peter is now dressed as a courtier, with a red frock-coat and formal wig, and white cotton gloves. He hurries off."
48,"00:12:50,200","00:12:53,520",00:00:03.320,"Ruksy and Lily, grasping the bars of their cage, watch him go."
49,"00:12:56,400","00:12:58,970",00:00:02.570,"In the Library, Kyra sees a woodcut of their plight in the book."
50,"00:13:02,310","00:13:03,640",00:00:01.330,Kyra shuts the book.
51,"00:13:16,040","00:13:18,890",00:00:02.850,Apinya examines the book on the table.
52,"00:13:25,960","00:13:28,120",00:00:02.160,She carries it away. Kyra and Imogen follow.
53,"00:13:46,280","00:13:49,050",00:00:02.770,"Kyra delves into the Library with her orb-magic, and nudges a decorated vase."
54,"00:13:57,000","00:14:02,000",00:00:05.000,"Apinya and Kyra leave. Imogen watches them go, and then opens the book."
55,"00:14:05,680","00:14:07,730",00:00:02.050,She touches the woodcut of the forest.
56,"00:14:11,360","00:14:15,310",00:00:03.950,"Later, she wanders through the forest. The ground is a carpet of needles with no understory."
57,"00:14:26,070","00:14:27,070",00:00:01.000,Elsewhere.
58,"00:14:33,360","00:14:35,240",00:00:01.880,Imogen strides into the clearing.
59,"00:14:47,160","00:14:48,510",00:00:01.350,Imogen appears in the cage.
60,"00:14:56,280","00:15:00,220",00:00:03.940,"He executes a bow, then backs away somewhat nervously and turns and hurries off."
61,"00:15:03,600","00:15:06,090",00:00:02.490,Kyra and Apinya find the broken ceramic in a library aisle.
62,"00:15:13,720","00:15:15,390",00:00:01.670,Kyra starts gathering the shards.
63,"00:16:26,200","00:16:28,150",00:00:01.950,Peter looks contemplative.
64,"00:16:30,960","00:16:33,550",00:00:02.590,Apinya and Kyra sit in armchairs in a Library nook.
65,"00:17:30,240","00:17:34,570",00:00:04.330,"While Hugo delicately buffs the Princesses' shoes, Peter and Cedric approach the cage."
66,"00:18:07,000","00:18:09,760",00:00:02.760,"Peter looks to Cedric, then strides to confront the Princess."
67,"00:18:32,360","00:18:34,170",00:00:01.810,The cage disappears.
68,"00:18:51,880","00:18:56,590",00:00:04.710,"Hugo passes the princess a wand surmounted with a star, and they all troop off, leaving the lounge."
69,"00:19:00,960","00:19:03,340",00:00:02.380,Cedric leads them through the forest and then points.
70,"00:19:09,880","00:19:11,210",00:00:01.330,[FAST-ish] Beyond is a grey void.
71,"00:19:13,360","00:19:15,290",00:00:01.930,Peter approaches the grey void.
72,"00:19:15,720","00:19:17,420",00:00:01.700,He taps it with his white gloved hand.
