1,"00:00:01,800","00:00:13,330",00:00:11.530,The lights of River City glow at night. Screen Queensland and Screen Australia Present. In association with ZDF and ZDF Enterprises. A Jonathan M Shiff Production. The Bureau walk through a forest. Kyra raises a hand toward a giant snake as credits appear.
2,"00:00:14,030","00:00:23,350",00:00:09.320,Kimie Tsukakoshi. Elizabeth Cullen. Mia Milnes. Julian Cullen. Rainbow Wedell. Jamie Carter and Christopher Sommers.
3,"00:00:23,460","00:00:30,870",00:00:07.410,"Kyra looks out her bedroom window at the night sky. The title appears in gold letters ""The Bureau of Magical Things"". This episode ""Key to the past""."
4,"00:00:31,400","00:00:35,990",00:00:04.590,"The Library. Imogen, Kyra, Peter, Ruksy and Darra manhandle a large, rolled carpet."
5,"00:00:49,560","00:00:51,970",00:00:02.410,The end of the carpet sweeps a box off a desk.
6,"00:00:52,520","00:00:54,840",00:00:02.320,"Inside the box is a device, an intricately etched metal tube."
7,"00:01:04,120","00:01:05,510",00:00:01.390,Kyra hands it to Maxwell.
8,"00:01:26,560","00:01:28,280",00:00:01.720,Maxwell packs the device back in the box.
9,"00:01:44,400","00:01:46,490",00:00:02.090,Ruksy and her parents sit opposite Maxwell.
10,"00:02:08,960","00:02:09,960",00:00:01.000,They beam at her.
11,"00:02:11,330","00:02:13,950",00:00:02.620,"Later, Lily and her mother sit opposite Maxwell."
12,"00:02:35,200","00:02:38,250",00:00:03.050,"Later, Imogen paces the room."
13,"00:02:43,480","00:02:46,570",00:00:03.090,"Jarred jumps in, dressed in a dark suit."
14,"00:02:49,600","00:02:50,810",00:00:01.210,He sits next to Darra.
15,"00:03:34,440","00:03:35,440",00:00:01.000,He gets up.
16,"00:03:36,520","00:03:39,880",00:00:03.360,Darra and Imogen follow him to the common area where Kyra is waiting.
17,"00:03:57,080","00:03:58,580",00:00:01.500,Darra looks disappointed.
18,"00:04:05,840","00:04:10,110",00:00:04.270,"Jarred jumps away. Darra seethes, and then turns and jumps out."
19,"00:04:11,280","00:04:13,120",00:00:01.840,Imogen turns to Kyra.
20,"00:04:16,880","00:04:18,980",00:00:02.100,"Maxwell joins Kyra, now alone."
21,"00:04:22,320","00:04:23,760",00:00:01.440,"They turn at the sound, and look back."
22,"00:04:30,560","00:04:32,090",00:00:01.530,"Later, at the Gangway cafe."
23,"00:04:39,480","00:04:41,780",00:00:02.300,Darra and Kyra sit opposite. She's wearing a grey plaid shirt.
24,"00:05:08,220","00:05:09,220",00:00:01.000,The library.
25,"00:05:25,760","00:05:27,350",00:00:01.590,She types on her phone.
26,"00:05:31,330","00:05:32,840",00:00:01.510,A map appears on the screen.
27,"00:05:53,320","00:05:56,120",00:00:02.800,"Darra looks at her. Later, he carefully removes the Temperavus from the box."
28,"00:06:10,040","00:06:11,350",00:00:01.310,The photo of Magnus.
29,"00:06:23,000","00:06:29,320",00:00:06.320,Kyra takes the device. Along its length is a series of tumblers. She changes just a few of the numbers.
30,"00:06:31,160","00:06:33,060",00:00:01.900,"She twists an etched dial at the end, inset with a small clock."
31,"00:06:38,550","00:06:40,120",00:00:01.570,The numbers on the device glow.
32,"00:06:44,560","00:06:47,160",00:00:02.600,"As they disappear, a gust of air wafts papers off the desk."
33,"00:06:48,920","00:06:52,120",00:00:03.200,They re-appear at a time where the papers still lay on the desk.
34,"00:07:00,920","00:07:03,450",00:00:02.530,"They dash off, and then spy on their earlier selves."
35,"00:07:15,800","00:07:17,450",00:00:01.650,Jarred looks concerned.
36,"00:07:22,400","00:07:24,590",00:00:02.190,Darra and Kyra stride through the library.
37,"00:07:31,720","00:07:36,140",00:00:04.420,"Kyra examines the device, and starts setting the tumblers."
38,"00:07:40,920","00:07:41,920",00:00:01.000,They disappear.
39,"00:07:42,360","00:07:44,930",00:00:02.570,The journal falls to the floor. Maxwell and Kyra earlier.
40,"00:07:50,400","00:07:53,620",00:00:03.220,"Title card: West of Hue [PRN:hwehh], Vietnam. A high aerial view of densely forested peaks and valleys.
[See: https://upload.wikimedia.org/wikipedia/commons/transcoded/b/bb/Hue_Northern.ogg/Hue_Northern.ogg.mp3]"
41,"00:07:54,880","00:07:56,750",00:00:01.870,Kyra and Darra appear in a forest clearing.
42,"00:07:59,840","00:08:02,400",00:00:02.560,"They are surrounded by tall, thin trees, and larger ones with buttress roots."
43,"00:08:04,840","00:08:06,920",00:00:02.080,"They look toward the sound, and set off."
44,"00:08:10,240","00:08:12,510",00:00:02.270,They creep forward over rocks and leaf-litter.
45,"00:08:17,840","00:08:20,520",00:00:02.680,Two men in old fashioned trousers and waistcoats are bent over a vehicle.
46,"00:08:20,640","00:08:23,520",00:00:02.880,"A bearded man, emerges from a large canvas tent and slaps a mosquito."
47,"00:08:29,680","00:08:34,760",00:00:05.080,"Darra takes out a photo of Magnus Sorenson, clean shaven. The bearded man sits in front of a campfire."
48,"00:08:39,980","00:08:44,230",00:00:04.250,"[FAST-ish] Now in the park. Peter, Lily, Imogen and Ruksy stand before one end of a wide footbridge."
49,"00:08:47,800","00:08:51,760",00:00:03.960,A Tradie in a high-vis vest chats on the phone as he crosses the bridge.
50,"00:09:04,840","00:09:06,430",00:00:01.590,"Distressed, he runs off."
51,"00:09:11,640","00:09:15,090",00:00:03.450,"In the forest, Sorenson slaps at another mosquito."
52,"00:09:20,640","00:09:26,080",00:00:05.440,"A man with a grey beard returns to the old motor-car, where a black man with a shaved head waits."
53,"00:09:26,720","00:09:28,200",00:00:01.480,Darra gestures to Kyra.
54,"00:09:31,200","00:09:37,080",00:00:05.880,"The two of them creep along the camp perimeter, behind the back of Sorenson who stares gloomily at the campfire, enamel mug in one hand."
55,"00:09:40,000","00:09:42,240",00:00:02.240,They sneak around to the high tent.
56,"00:09:42,920","00:09:46,020",00:00:03.100,Darra lifts a flap and Kyra ducks under.
57,"00:09:47,720","00:09:50,780",00:00:03.060,"In the tent are some wooden crates, camp beds and folding tables."
58,"00:09:51,840","00:09:55,360",00:00:03.520,Krya and Darra open a chest and rummage through it.
59,"00:10:02,800","00:10:06,120",00:00:03.320,Darra accidentally knocks a billy-can off a table.
60,"00:10:11,040","00:10:12,880",00:00:01.840,Sorenson enters.
61,"00:10:14,240","00:10:16,590",00:00:02.350,The grey bearded man enters behind Darra.
62,"00:10:17,740","00:10:19,790",00:00:02.050,The bald man joins them. Kyra turns to run --
63,"00:10:21,440","00:10:23,900",00:00:02.460,The grey-bearded man holds up glowing fingers.
64,"00:10:26,240","00:10:28,390",00:00:02.150,Sorenson glowers at Kyra and Darra.
65,"00:10:30,040","00:10:34,050",00:00:04.010,"Present day, Peter pokes his nose over the bridge and sniffs."
66,"00:11:04,680","00:11:09,300",00:00:04.620,"Ruksy glowers at Peter, then leaves with Imogen. Peter looks downcast."
67,"00:11:14,040","00:11:15,850",00:00:01.810,"In the past, in the tent."
68,"00:11:18,560","00:11:26,120",00:00:07.560,"The grey-bearded man passes Kyra's phone to Sorenson. Sorenson lays it on one of the folding tables, and examines the Temperavus."
69,"00:11:35,600","00:11:37,970",00:00:02.370,He circles around them as he talks.
70,"00:11:43,000","00:11:45,020",00:00:02.020,He places the device next to Kyra's phone.
71,"00:11:55,000","00:11:57,030",00:00:02.030,Kyra and Darra look at each other.
72,"00:12:17,560","00:12:20,460",00:00:02.900,"He sits on one of the chairs, leaning back."
73,"00:12:51,600","00:12:57,620",00:00:06.020,He leans back and turns and retrieves a leather bound journal from under a mattress and stands.
74,"00:13:01,840","00:13:06,040",00:00:04.200,He tosses it down. Darra and Kyra nod to each other and turn to run.
