1,"00:00:01,400","00:00:13,330",00:00:11.930,The lights of River City glow at night. Screen Queensland and Screen Australia Present. In association with ZDF and ZDF Enterprises. A Jonathan M Shiff Production. The Bureau walk through a forest. Kyra raises a hand toward a giant snake as credits appear.
2,"00:00:13,530","00:00:23,760",00:00:10.230,Kimie Tsukakoshi. Elizabeth Cullen. Mia Milnes. Julian Cullen. Rainbow Wedell. Jamie Carter and Christopher Sommers.
3,"00:00:23,860","00:00:30,650",00:00:06.790,"Kyra looks out her bedroom window at the night sky. The title appears in gold letters ""The Bureau of Magical Things"". This episode ""Welcome to the Jungle""."
4,"00:00:31,520","00:00:33,109",00:00:01.589,A sunny day in River City.
5,"00:00:33,500","00:00:36,499",00:00:02.999,The Bureau sit around a table on the generous verandah of a Federation-style house.
6,"00:01:01,160","00:01:02,489",00:00:01.329,Lily purses her lips.
7,"00:01:03,840","00:01:08,180",00:00:04.340,"In the park, a teenage boy on a scooter skates along the path near the community mural."
8,"00:01:10,760","00:01:13,760",00:00:03.000,"He comes to a stop suddenly, staring at the mural."
9,"00:01:15,680","00:01:18,680",00:00:03.000,He lets the scooter drop and saunters over to the surreal tableaux [PRN: Tab-low].
10,"00:01:19,280","00:01:22,890",00:00:03.610,Between a giant eye reflecting the desert and a bunch of purple grapes is a small painted frog with bulging eyes.
11,"00:01:24,049","00:01:26,559",00:00:02.510,"It flicks out its tongue and the boy draws back, wierded out."
12,"00:01:26,759","00:01:31,290",00:00:04.531,"The library. A long block of index cards in a drawer ripples as Darra searches with magic. [beat] The drawer closes, and another opens."
13,"00:01:33,800","00:01:37,580",00:00:03.780,"The drawer closes, and yet another opens. This time, a card pops up!"
14,"00:01:39,320","00:01:41,249",00:00:01.929,Darra holds it up.
15,"00:01:43,720","00:01:46,720",00:00:03.000,The bureau meeting. Behind the verandah are leafy trees.
16,"00:02:13,920","00:02:16,920",00:00:03.000,Kyra in a pale yellow t-shirt follows Darra. Imogen watches them leave.
17,"00:02:23,040","00:02:24,730",00:00:01.690,Darra and Kyra jump to the library.
18,"00:02:33,840","00:02:36,270",00:00:02.430,"Flashback to the looming, hooded, Cobra statue."
19,"00:02:43,520","00:02:46,920",00:00:03.400,He shows her the index card with a photo of a cobra statue near a tree.
20,"00:02:51,129","00:02:52,269",00:00:01.140,The Bureau.
21,"00:02:55,160","00:02:56,719",00:00:01.559,Peter raises his hand.
22,"00:03:08,960","00:03:13,900",00:00:04.940,A cardboard box magically appears on the table. A white-gloved hand emerges with a scroll. Lily takes it.
23,"00:03:24,560","00:03:27,500",00:00:02.940,"Imogen scowls, then gets up and strides off."
24,"00:03:39,400","00:03:42,580",00:00:03.180,Peter looks at his phone on the table. Lily looks at Peter sternly.
25,"00:03:49,840","00:03:51,840",00:00:02.000,"Lily glares at Ruksy, who shrugs."
26,"00:04:00,200","00:04:02,200",00:00:02.000,Ruksy gives a little wave.
27,"00:04:04,720","00:04:06,720",00:00:02.000,Lily scribbles something in the minutes with her pink-feathered pen.
28,"00:04:09,120","00:04:12,790",00:00:03.670,"Darra and Kyra search a gloomy part of the library, cluttered with boxes and furniture."
29,"00:04:20,200","00:04:24,610",00:00:04.410,She points her fingers at a lantern on a shelf and it ignites. She holds it high as they search.
30,"00:04:32,440","00:04:35,440",00:00:03.000,"Looking puzzled, Kyra advances along the aisle with the lantern."
31,"00:04:37,680","00:04:40,680",00:00:03.000,"Darra has spiky, tousled hair, and is wearing a blue t-shirt."
32,"00:04:42,389","00:04:45,650",00:00:03.261,Kyra sets the lantern down in front of a steamer trunk.
33,"00:04:46,029","00:04:47,479",00:00:01.450,There's a luggage label.
34,"00:04:53,880","00:04:55,729",00:00:01.849,They free the latches and open it.
35,"00:04:57,680","00:05:01,630",00:00:03.950,Inside are some old-fashioned clothes and travel items. They rummage through but find nothing significant.
36,"00:05:09,200","00:05:11,009",00:00:01.809,They gently close the trunk.
37,"00:05:27,320","00:05:30,220",00:00:02.900,The latch on the trunk glows and flicks open by itself.
38,"00:05:34,640","00:05:36,640",00:00:02.000,They lift the lid again.
39,"00:05:37,400","00:05:41,010",00:00:03.610,The trunk now contains nothing but a leather-bound journal.
40,"00:05:42,360","00:05:45,860",00:00:03.500,"Darra blows the dust off and rubs, revealing a motif etched into the leather."
41,"00:05:49,069","00:05:52,679",00:00:03.610,"By the light of the lantern, he unbuckles the strap of the journal and opens it."
42,"00:05:58,560","00:06:02,630",00:00:04.070,The journal is filled with scratchy handwriting and small sketches. Darra finds a black and white photo.
43,"00:06:03,160","00:06:06,920",00:00:03.760,"A man in jodhpurs, one boot up on the trunk. Other men and horses in the background."
44,"00:06:07,080","00:06:08,459",00:00:01.379,Later.
