1,"00:00:00,040","00:00:03,040",00:00:03.000,Credits placeholder
2,"00:00:32,000","00:00:36,410",00:00:04.410,Bangkok city at night. Busy crowds of night-shoppers pack the streets beneath lit shop-signs in Thai script.
3,"00:00:36,560","00:00:40,120",00:00:03.560,"Darra moves through the market, a crowded space with rows of softly lit tents and pavilions."
4,"00:00:45,760","00:00:47,760",00:00:02.000,In the alley.
5,"00:00:57,440","00:01:00,770",00:00:03.330,"Back in the market, Darra looks left and right, searching."
6,"00:01:07,319","00:01:09,319",00:00:02.000,The library at night.
7,"00:01:14,560","00:01:18,060",00:00:03.500,"Imogen closes the book and Lilly sits in the chair next to her, looking worried."
8,"00:01:23,539","00:01:26,440",00:00:02.901,"Imogen looks perplexed, and cracks open another book."
9,"00:01:26,600","00:01:28,600",00:00:02.000,Bangkok - Darra returns to the alley.
10,"00:01:39,920","00:01:41,920",00:00:02.000,Darra conjures an orb of light.
11,"00:01:44,320","00:01:47,320",00:00:03.000,The light dazzles Kyra's captors. Darra and Kyra jump.
12,"00:01:47,440","00:01:49,440",00:00:02.000,They appear in the library.
13,"00:02:03,339","00:02:04,509",00:00:01.170,Lily hugs her.
14,"00:02:05,600","00:02:07,119",00:00:01.519,Imogen lightly punches Darra.
15,"00:02:08,400","00:02:09,839",00:00:01.439,Kyra glances at Darra.
16,"00:02:15,640","00:02:18,210",00:00:02.570,"Darra looks sullen, then turns and jumps away."
17,"00:02:19,800","00:02:21,800",00:00:02.000,"Imogen, looking worried, trades glances with Lily and Kyra."
18,"00:02:23,000","00:02:25,900",00:00:02.900,"At Gangway, a cafe built into an old moored tug-boat."
19,"00:02:42,849","00:02:45,200",00:00:02.351,"Imogen scowls at Lily, who smiles and drinks from a blue cup."
20,"00:02:46,759","00:02:52,200",00:00:05.441,"Imogen, still scowling,  goes to the young woman behind the counter. She has dark skin and long dark hair tied back"
21,"00:03:15,760","00:03:17,760",00:00:02.000,She gestures to Imogen's ears.
22,"00:03:24,080","00:03:26,910",00:00:02.830,Tayla pours the contents of a blender into a cup and then points a wand.
23,"00:03:29,080","00:03:33,050",00:00:03.970,"She conjures something into the drink, and brings it over, smiling in a sarcastic way."
