1,"00:00:03,560","00:00:09,000",00:00:05.440,"In black and white, a crack of light blooms into a swirling cloud of light."
2,"00:00:09,001","00:00:12,650",00:00:03.649,The strange patterns ripple outwards and rush overhead in waves.
3,"00:00:13,590","00:00:17,460",00:00:03.870,A large clot of symmetric light bleeds away forming words ...
4,"00:00:18,813","00:00:21,520",00:00:02.707,"""DOCTOR WHO""."
5,"00:00:21,521","00:00:25,261",00:00:03.740,The words recede into the maelstrom of rippling light.
6,"00:00:36,212","00:00:42,759",00:00:06.547,"In grainy black and white. On a misty night, a patrolling policeman with a tall helmet ambles along a lane, shining his torch."
7,"00:00:50,160","00:00:54,690",00:00:04.530,He turns toward a pair of large double yard-doors with writing.
8,"00:01:00,640","00:01:05,520",00:00:04.880,"The pavement outside is dirty, and littered with rubbish."
9,"00:01:05,520","00:01:08,520",00:00:03.000,The doors read: I.M Foreman.
10,"00:01:12,400","00:01:15,400",00:00:03.000,Scrap Merchant. 76 Totter's lane.
11,"00:01:17,600","00:01:20,600",00:00:03.000,The doors swing open as our view moves inside.
12,"00:01:24,040","00:01:32,820",00:00:08.780,A gloomy yard with brick walls. There are piles of old furniture. A pram with large wheels sits by itself. Wooden stairs lead upwards to an office.
13,"00:01:35,390","00:01:44,610",00:00:09.220,"Near the stairs, nestled among the junk, stands a police box. It is like a tall wardrobe, large enough for two or three people to stand inside. The doors have two vertical rows of inset panels."
14,"00:01:45,190","00:01:49,240",00:00:04.050,The upper two panels of each door are frosted-glass windows.
15,"00:01:49,620","00:01:52,620",00:00:03.000,"Above the doors is a thin panel that reads ""Police Box""."
16,"00:01:54,370","00:01:57,370",00:00:03.000,"Words appear. ""An Unearthly Child""."
17,"00:01:58,840","00:02:01,840",00:00:03.000,Written by Anthony Coburn.
18,"00:02:04,200","00:02:07,200",00:00:03.000,The panel under the left window has writing on it.
19,"00:02:08,320","00:02:18,020",00:00:09.700,"""Police Telephone. Free for use of Public. Advice and Assistance Available Immediately. Officers and Cars Respond to all calls. Pull to Open."""
20,"00:02:18,200","00:02:24,330",00:00:06.130,A corridor in a secondary school. Young men and women in 60s fashions leave a class.
21,"00:02:28,880","00:02:31,880",00:00:03.000,Two students trade a whisper and one smiles.
22,"00:02:33,100","00:02:39,120",00:00:06.020,"[FAST-ish] The teacher, a woman in a double-breasted women's suit and dark hair swept up into a voluminous bob goes to a science lab."
23,"00:05:10,360","00:05:17,440",00:00:07.080,"Susan, elfin, with short dark hair, sways to the music on a transistor radio she holds near her ear."
24,"00:06:39,160","00:06:42,160",00:00:03.000,Barbara and Ian leave.
25,"00:06:43,080","00:06:50,550",00:00:07.470,"Susan absently moves through the empty class-room. She is wearing a grey, form-fitting woollen dress with a thin black collar, and loose black belt."
26,"00:06:52,900","00:06:58,440",00:00:05.540,"She sits on the side of a desk, and spatters ink from an inkwell onto a loose sheet of paper."
27,"00:07:03,280","00:07:06,280",00:00:03.000,"She does this several times, building up a constellation of ink dots."
28,"00:07:11,280","00:07:14,280",00:00:03.000,She folds the paper in half.
29,"00:07:17,160","00:07:20,160",00:00:03.000,She opens it out into a symmetrical ink-blot pattern
30,"00:07:26,120","00:07:31,150",00:00:05.030,She elaborates the design with several strokes that form a hexagon.
31,"00:07:32,120","00:07:35,340",00:00:03.220,Barbara and Ian wait in his car in Totter's lane.
32,"00:08:26,840","00:08:28,130",00:00:01.290,Flashback: the classroom.
33,"00:08:43,880","00:08:45,880",00:00:02.000,Susan looks around uncomfortably.
34,"00:10:36,230","00:10:38,680",00:00:02.450,Susan slips into the scrap yard.
35,"00:11:09,550","00:11:15,459",00:00:05.909,"Susan, tense, looks around the junk yard. A shop dummy with a caved in head seems to watch her."
36,"00:11:15,460","00:11:16,480",00:00:01.020,The car.
37,"00:11:31,440","00:11:34,440",00:00:03.000,Ian stops in front of the large doors.
38,"00:11:37,120","00:11:40,120",00:00:03.000,He pushes them open and they step inside.
39,"00:11:48,320","00:11:54,270",00:00:05.950,"Ian has a pen-torch. They slowly and carefully look around the vases [PRN: Varses], old candlesticks and other junk."
40,"00:12:04,880","00:12:06,580",00:00:01.700,Ian stumbles.
41,"00:12:18,680","00:12:21,040",00:00:02.360,They look around in the dark.
42,"00:12:39,460","00:12:44,960",00:00:05.500,Ian's attention is caught by a grotesque theatre mask caught in a patch of moonlight.
43,"00:12:51,920","00:12:53,920",00:00:02.000,Barbara examines the Police Box.
44,"00:13:14,320","00:13:18,200",00:00:03.880,"Ian examines the side, and disappears behind the box."
45,"00:13:22,350","00:13:27,610",00:00:05.260,Barbara holds her coat closed against the cold. Ian re-appears from the other side
46,"00:13:38,920","00:13:40,920",00:00:02.000,They hide behind the wooden stairs.
47,"00:13:42,760","00:13:46,550",00:00:03.790,"It's an old man with long white hair, a scarf and an Astrakhan woollen hat."
48,"00:13:53,000","00:13:56,000",00:00:03.000,He stops at the Police Box and presses the shiny brass lock.
49,"00:13:58,240","00:14:01,240",00:00:03.000,"The old man looks around, then opens the police box a crack."
50,"00:14:06,560","00:14:10,620",00:00:04.060,He closes it again as Ian emerges from hiding.
51,"00:15:37,230","00:15:39,740",00:00:02.510,The man stalks away to the stairs.
52,"00:16:51,520","00:16:53,520",00:00:02.000,The door opens.
53,"00:16:59,720","00:17:03,720",00:00:04.000,"Barbara enters and is stunned to find herself in a spacious, brightly lit room."
54,"00:17:04,680","00:17:08,680",00:00:04.000,Barbara looks around. The walls are decorated with hexagonally packed roundels.
55,"00:17:10,240","00:17:14,240",00:00:04.000,Susan stands next to a hexagonal table-like console
56,"00:17:14,520","00:17:18,520",00:00:04.000,Ian enters. The rooms is sparsely decorated with antique furniture.
57,"00:20:14,750","00:20:18,790",00:00:04.040,The large internal double doors are closed. Barbara and Ian push against them.
58,"00:20:24,280","00:20:29,210",00:00:04.930,"Ian confronts the old man, looming over him. Then he stalks over to Susan."
